# Wanna drop some funky stats & graphs? Go to 'www.stratoflights.com/auswertung' 

LOGGER_INFO_BEGIN
{info:{board_id:4,id_str:'STRATO4 Version 1.3',serial:'1075',hw_platform:{name:'stratologx-stm32l0',mcu:'ST STM32L072RZT6',v_ma:'1',v_mi:'3'},sw_version:{v_ma:'2',v_mi:'1',v_pa:'2',v_info:'STD',bt_t:'12:40:49',bt_d:'Mar 18 2023'}}}
LOGGER_INFO_END
CSV_DATA_SECTION_BEGIN
Uptime [s];GNSS: PPS Timestamp [s];GNSS: UTC date time (ISO 8601);GNSS: Fix type (0=no fix, others=fix);GNSS: Latitude [degrees];GNSS: Longitude [degrees];GNSS: Positional dilution of precision;GNSS: Altitude [m] (above Mean Sea Level);GNSS: Ground speed [km/h];GNSS: Satellites in view;GNSS: Altitude [m] (above ellipsoid);Temperature: Board [degC];Temperature: Ext LM75 1 [degC];Temperature: Ext MS8607 1 [degC];Pressure: Ext MS8607 [hPa];Humidity: Ext MS8607 [%];Light Intensity: Clear [lx];Light Intensity: Red [lx];Light Intensity: Green [lx];Light Intensity: Blue [lx];Light Intensity: Infrared [lx];Light Intensity: UVA index [];Volt: Supply Voltage [V];Volt: 3.3V board voltage [V];Volt: 5V board voltage [V];Volt: Vin1 voltage [V];Volt: Vin2 voltage [V];Volt: Vin3 voltage [V];IO: In 1 State;IO: In 1 Timestamp [s];IO: In 2 State;IO: In 2 Timestamp [s];IO: Out 1 State;IO: Out 1 Timestamp [s];IO: Out 2 State;IO: Out 2 Timestamp [s]
446.117;445.845;2023-09-26T09:06:44.0Z;3;52.4548788;13.5261203;5.0;34.6;0.5;5;76.7;27.6;35.3;34.3;1022.3;40.48;25165;8923;25165;9433;23865;2.35;8.91;3.28;5.05;0.195;0.186;0.054;1;0.000;1;0.000;0;0.002;0;0.002
448.117;447.848;2023-09-26T09:06:46.0Z;3;52.4548771;13.5261259;5.0;33.3;1.4;5;75.4;27.9;35.1;34.3;1022.3;33.72;24031;4826;1689;1490;13774;0.93;8.91;3.28;5.05;0.195;0.186;0.054;1;0.000;1;0.000;0;0.002;0;0.002
450.117;449.850;2023-09-26T09:06:48.0Z;3;52.4548747;13.5261464;5.0;32.4;1.0;5;74.5;27.8;34.5;33.8;1022.2;32.03;19977;16814;16818;19275;15834;0.14;8.90;3.28;5.05;0.195;0.186;0.054;1;0.000;1;0.000;0;0.002;0;0.002
452.117;451.851;2023-09-26T09:06:50.0Z;3;52.4548654;13.5261461;5.0;33.8;0.1;5;75.9;27.9;34.3;33.5;1022.3;32.90;8864;9047;8067;23893;19863;0.10;8.90;3.28;5.05;0.196;0.186;0.055;1;0.000;1;0.000;0;0.002;0;0.002
454.117;453.855;2023-09-26T09:06:52.0Z;3;52.4548671;13.5261586;5.0;32.3;0.6;5;74.4;27.8;34.1;33.3;1022.4;33.44;2967;397;12196;22714;10132;0.10;8.91;3.28;5.05;0.198;0.189;0.057;1;0.000;1;0.000;0;0.002;0;0.002
456.117;455.858;2023-09-26T09:06:54.0Z;3;52.4548515;13.5261288;5.0;36.8;2.4;5;78.9;27.8;33.8;33.1;1022.2;34.22;17718;18289;16622;16621;17996;0.17;8.90;3.28;5.05;0.198;0.189;0.057;1;0.000;1;0.000;0;0.002;0;0.002
458.117;457.860;2023-09-26T09:06:56.0Z;3;52.4548544;13.5261312;5.0;35.7;3.0;5;77.8;27.8;33.8;32.9;1023.1;34.87;25165;25165;25165;25165;25165;4.04;8.90;3.28;5.05;0.198;0.189;0.057;1;0.000;1;0.000;0;0.002;0;0.002
460.117;459.862;2023-09-26T09:06:58.0Z;3;52.4548699;13.5261498;5.0;31.5;1.7;5;73.6;27.8;34.2;33.1;1022.2;35.23;25165;3386;4602;18442;21276;0.95;8.90;3.28;5.05;0.198;0.189;0.057;1;0.000;1;0.000;0;0.002;0;0.002
462.117;461.865;2023-09-26T09:07:00.0Z;3;52.4548851;13.5261671;5.0;28.9;0.8;5;71.0;27.8;34.0;33.1;1021.9;36.23;25165;2209;23778;13237;20199;2.35;8.89;3.28;5.05;0.199;0.190;0.057;1;0.000;1;0.000;0;0.002;0;0.002
464.117;463.869;2023-09-26T09:07:02.0Z;3;52.4548843;13.5261524;5.0;31.6;2.0;5;73.7;27.8;34.0;33.0;1022.3;36.93;25165;23353;25165;17078;453;2.35;8.90;3.28;5.05;0.202;0.192;0.057;1;0.000;1;0.000;0;0.002;0;0.002
466.117;465.872;2023-09-26T09:07:04.0Z;3;52.4548855;13.5261341;5.0;33.6;0.4;5;75.7;27.9;33.8;32.9;1022.3;34.95;12855;6110;15759;18015;16630;0.42;8.90;3.28;5.05;0.202;0.192;0.060;1;0.000;1;0.000;0;0.002;0;0.002
468.117;467.875;2023-09-26T09:07:06.0Z;3;52.4548844;13.5261200;5.0;36.1;0.5;5;78.2;28.0;33.6;32.7;1022.2;35.19;25165;4173;23281;2616;17935;0.37;8.90;3.28;5.05;0.202;0.192;0.060;1;0.000;1;0.000;0;0.002;0;0.002
470.117;469.877;2023-09-26T09:07:08.0Z;3;52.4548784;13.5261043;5.0;38.7;1.1;5;80.8;27.9;33.2;32.4;1022.0;36.51;25165;4371;17975;1240;18920;1.00;8.89;3.28;5.05;0.203;0.192;0.060;1;0.000;1;0.000;0;0.002;0;0.002
472.117;471.879;2023-09-26T09:07:10.0Z;3;52.4548839;13.5261034;5.0;39.8;1.1;5;81.9;27.9;32.6;32.1;1021.9;36.62;25165;13021;2147;6155;5746;0.98;8.89;3.28;5.05;0.205;0.193;0.060;1;0.000;1;0.000;0;0.002;0;0.002
474.117;473.880;2023-09-26T09:07:12.0Z;3;52.4548833;13.5261013;5.0;40.9;0.5;5;83.0;27.9;32.4;31.8;1022.1;36.79;25165;1518;17283;9004;23734;1.03;8.90;3.28;5.05;0.205;0.195;0.060;1;0.000;1;0.000;0;0.002;0;0.002
476.117;475.882;2023-09-26T09:07:14.0Z;3;52.4548824;13.5260979;5.0;41.6;0.1;5;83.7;27.9;32.0;31.6;1022.3;36.96;25165;7912;23090;19135;11942;1.06;8.89;3.28;5.05;0.205;0.195;0.060;1;0.000;1;0.000;0;0.002;0;0.002
478.117;477.886;2023-09-26T09:07:16.0Z;3;52.4548788;13.5260955;5.0;42.7;2.2;5;84.8;27.9;31.4;31.1;1022.3;37.73;25165;5641;658;22462;17440;1.11;8.89;3.28;5.05;0.205;0.195;0.060;1;0.000;1;0.000;0;0.002;0;0.002
480.117;479.887;2023-09-26T09:07:18.0Z;3;52.4548752;13.5260922;5.0;44.8;2.0;5;86.9;27.9;31.2;30.8;1022.2;37.76;16472;15544;12212;2280;20069;0.38;8.89;3.28;5.05;0.205;0.195;0.062;1;0.000;1;0.000;0;0.002;0;0.002
482.117;481.891;2023-09-26T09:07:20.0Z;3;52.4548557;13.5260835;5.0;48.8;3.6;5;90.9;27.9;30.9;30.6;1022.3;37.90;25165;25165;25165;25165;25165;3.13;8.89;3.28;5.05;0.206;0.195;0.064;1;0.000;1;0.000;0;0.002;0;0.002
484.137;483.894;2023-09-26T09:07:22.0Z;3;52.4548660;13.5260931;5.0;48.5;0.4;5;90.6;27.9;30.6;30.3;1022.3;39.00;14790;21538;1296;13483;20561;0.41;8.89;3.28;5.05;0.207;0.198;0.064;1;0.000;1;0.000;0;0.002;0;0.002
486.137;485.896;2023-09-26T09:07:24.0Z;3;52.4548529;13.5261236;5.0;51.1;3.2;5;93.2;28.0;30.0;29.8;1022.3;39.34;9588;8859;9852;706;2671;0.34;8.89;3.28;5.05;0.208;0.198;0.064;1;0.000;1;0.000;0;0.002;0;0.002
488.137;487.899;2023-09-26T09:07:26.0Z;3;52.4548562;13.5261513;5.0;51.6;4.5;5;93.7;27.9;29.9;29.5;1022.3;40.15;19320;6500;9656;3065;21940;0.36;8.89;3.28;5.05;0.208;0.198;0.064;1;0.000;1;0.000;0;0.002;0;0.002
490.137;489.901;2023-09-26T09:07:28.0Z;3;52.4548833;13.5262056;5.0;48.1;3.7;5;90.2;28.0;29.9;29.3;1022.1;40.72;9296;9646;417;6310;216;0.37;8.89;3.28;5.05;0.208;0.198;0.064;1;0.000;1;0.000;0;0.002;0;0.002
492.137;491.904;2023-09-26T09:07:30.0Z;3;52.4549082;13.5262422;5.0;44.1;2.7;5;86.2;28.0;29.6;29.1;1022.2;41.13;18733;504;14572;17614;19092;0.36;8.89;3.28;5.05;0.208;0.198;0.064;1;0.000;1;0.000;0;0.002;0;0.002
494.137;493.906;2023-09-26T09:07:32.0Z;3;52.4548984;13.5262268;5.0;45.2;3.0;5;87.3;28.1;29.5;29.0;1022.1;41.52;17746;17411;1103;6013;6802;0.34;8.89;3.28;5.05;0.208;0.199;0.065;1;0.000;1;0.000;0;0.002;0;0.002
496.139;495.910;2023-09-26T09:07:34.0Z;3;52.4549110;13.5262401;5.0;44.3;1.9;5;86.4;28.1;29.4;28.9;1022.2;41.83;16081;23114;5726;9161;2871;0.37;8.89;3.28;5.05;0.211;0.202;0.067;1;0.000;1;0.000;0;0.002;0;0.002
498.139;497.913;2023-09-26T09:07:36.0Z;3;52.4549072;13.5262267;5.0;45.9;6.3;5;88.0;28.0;29.2;28.7;1022.3;42.30;2244;313;1606;20278;17424;0.47;8.89;3.28;5.05;0.211;0.202;0.067;1;0.000;1;0.000;0;0.002;0;0.002
500.139;499.915;2023-09-26T09:07:38.0Z;3;52.4549154;13.5262011;5.0;46.5;10.2;5;88.6;28.0;29.0;28.3;1022.3;42.98;25165;15260;2894;5935;2876;0.48;8.89;3.28;5.05;0.211;0.202;0.067;1;0.000;1;0.000;0;0.002;0;0.002
502.139;501.918;2023-09-26T09:07:40.0Z;3;52.4549456;13.5261654;4.9;38.8;5.5;5;80.9;28.1;28.6;27.8;1022.3;44.08;25165;25165;25165;25165;25165;5.23;8.89;3.28;5.05;0.211;0.202;0.067;1;0.000;1;0.000;0;0.002;0;0.002
504.139;503.920;2023-09-26T09:07:42.0Z;3;52.4549450;13.5261163;4.9;35.6;7.7;5;77.6;28.1;27.9;27.4;1022.5;54.01;2486;6986;8171;15541;7982;1.11;8.89;3.28;5.05;0.211;0.203;0.067;1;0.000;1;0.000;0;0.002;0;0.002
506.139;505.923;2023-09-26T09:07:44.0Z;3;52.4549209;13.5260537;4.9;36.9;6.5;5;79.0;28.1;27.4;26.9;1022.5;45.26;20301;21932;11718;13091;20073;0.38;8.89;3.28;5.05;0.212;0.205;0.067;1;0.000;1;0.000;0;0.002;0;0.002
508.141;507.925;2023-09-26T09:07:46.0Z;3;52.4549027;13.5260093;4.9;37.9;7.5;5;80.0;28.1;26.9;26.4;1022.8;46.22;25165;15851;23837;22454;5628;1.11;8.88;3.28;5.05;0.214;0.205;0.068;1;0.000;1;0.000;0;0.002;0;0.002
510.139;509.927;2023-09-26T09:07:48.0Z;3;52.4548916;13.5259588;4.9;38.8;8.9;5;80.9;28.0;26.8;26.1;1022.5;71.05;6927;13280;10733;22920;314;1.11;8.88;3.28;5.05;0.214;0.205;0.070;1;0.000;1;0.000;0;0.002;0;0.002
512.139;511.930;2023-09-26T09:07:50.0Z;3;52.4548914;13.5259201;4.9;39.9;6.5;5;82.0;28.0;26.6;26.0;1022.5;47.15;14110;16231;18306;19384;15648;0.37;8.89;3.28;5.05;0.214;0.205;0.070;1;0.000;1;0.000;0;0.002;0;0.002
514.139;513.932;2023-09-26T09:07:52.0Z;3;52.4548814;13.5258599;4.9;45.4;7.4;5;87.5;28.0;26.3;25.6;1022.4;48.04;20309;12104;1400;24202;6902;0.40;8.89;3.28;5.05;0.214;0.205;0.070;1;0.000;1;0.000;0;0.002;0;0.002
516.139;515.933;2023-09-26T09:07:54.0Z;3;52.4548854;13.5258345;4.9;43.5;3.5;5;85.6;28.1;26.3;25.2;1022.1;53.65;12058;407;8874;4052;20074;0.30;8.88;3.28;5.05;0.214;0.205;0.070;1;0.000;1;0.000;0;0.002;0;0.002
518.139;517.936;2023-09-26T09:07:56.0Z;3;52.4548650;13.5258292;4.9;44.5;1.5;5;86.6;28.1;26.0;25.3;1022.0;49.39;16199;5621;7897;23814;18310;0.46;8.88;3.28;5.05;0.215;0.207;0.070;1;0.000;1;0.000;0;0.002;0;0.002
520.139;519.937;2023-09-26T09:07:58.0Z;3;52.4548638;13.5258322;4.9;42.3;2.1;5;84.4;28.0;25.9;25.3;1022.2;49.47;25165;21267;12447;14590;11251;0.46;8.87;3.28;5.05;0.216;0.208;0.070;1;0.000;1;0.000;0;0.002;0;0.002
522.139;521.940;2023-09-26T09:08:00.0Z;3;52.4548643;13.5258374;4.9;41.8;1.2;5;83.9;28.1;26.3;25.2;1037.2;51.49;25165;25165;25165;25165;25165;4.04;8.88;3.28;5.05;0.218;0.208;0.072;1;0.000;1;0.000;0;0.002;0;0.002
524.140;523.941;2023-09-26T09:08:02.0Z;3;52.4548690;13.5258383;3.5;40.9;0.4;6;83.0;28.1;26.6;25.6;1033.7;54.48;25165;6385;25165;25165;25165;4.04;8.88;3.28;5.05;0.218;0.208;0.073;1;0.000;1;0.000;0;0.002;0;0.002
526.142;525.942;2023-09-26T09:08:04.0Z;3;52.4548715;13.5258400;3.5;40.5;0.7;6;82.6;28.1;26.8;26.0;1022.1;49.98;25165;4062;9198;18915;18715;0.86;8.88;3.28;5.05;0.218;0.208;0.073;1;0.000;1;0.000;0;0.002;0;0.002
528.139;527.945;2023-09-26T09:08:06.0Z;3;52.4548837;13.5258496;3.5;40.5;1.1;6;82.6;28.1;26.6;25.9;1022.2;49.16;24846;5326;2882;7495;24602;0.44;8.87;3.28;5.05;0.218;0.208;0.073;1;0.000;1;0.000;0;0.002;0;0.002
530.139;529.946;2023-09-26T09:08:08.0Z;3;52.4548763;13.5258394;3.5;40.8;1.4;6;82.9;28.3;26.4;25.7;1022.2;49.69;13019;22030;17123;210;6916;0.34;8.88;3.28;5.05;0.219;0.208;0.073;1;0.000;1;0.000;0;0.002;0;0.002
532.139;531.947;2023-09-26T09:08:10.0Z;3;52.4548824;13.5258102;3.5;40.4;4.6;6;82.5;28.3;26.4;25.7;1022.3;49.95;11452;11808;24301;17022;13489;0.32;8.88;3.28;5.05;0.220;0.211;0.073;1;0.000;1;0.000;0;0.002;0;0.002
534.140;533.948;2023-09-26T09:08:12.0Z;3;52.4548975;13.5257804;3.5;39.1;5.1;6;81.2;28.1;26.1;25.4;1022.1;49.72;3206;16038;8774;7884;123;0.39;8.88;3.28;5.05;0.221;0.211;0.073;1;0.000;1;0.000;0;0.002;0;0.002
536.139;535.951;2023-09-26T09:08:14.0Z;3;52.4549104;13.5257518;3.5;38.6;4.5;6;80.7;28.1;26.0;25.2;1022.2;49.97;14828;10045;3770;1405;5134;0.47;8.87;3.28;5.05;0.221;0.211;0.076;1;0.000;1;0.000;0;0.002;0;0.002
538.139;537.952;2023-09-26T09:08:16.0Z;3;52.4549191;13.5257167;3.5;38.5;5.8;6;80.6;28.3;25.8;25.1;1022.2;50.58;7828;8567;14181;21;18799;0.46;8.87;3.28;5.05;0.221;0.211;0.076;1;0.000;1;0.000;0;0.002;0;0.002
540.140;539.955;2023-09-26T09:08:18.0Z;3;52.4549323;13.5256881;3.5;37.5;5.6;6;79.6;28.1;25.4;24.9;1022.3;50.69;15410;19776;21756;14770;16540;0.45;8.87;3.28;5.05;0.221;0.211;0.076;1;0.000;1;0.000;0;0.002;0;0.002
542.140;541.956;2023-09-26T09:08:20.0Z;3;52.4549480;13.5256609;3.5;36.3;5.1;6;78.4;28.1;25.0;24.7;1022.3;51.35;12675;18797;3479;23624;6418;0.60;8.87;3.28;5.05;0.221;0.211;0.076;1;0.000;1;0.000;0;0.002;0;0.002
544.139;543.957;2023-09-26T09:08:22.0Z;3;52.4549626;13.5256451;3.5;34.4;0.9;6;76.5;28.1;24.8;24.4;1022.4;52.27;25165;24893;10267;10455;20867;0.56;8.87;3.28;5.05;0.223;0.212;0.076;1;0.000;1;0.000;0;0.002;0;0.002
546.140;545.958;2023-09-26T09:08:24.0Z;3;52.4549621;13.5256264;3.5;35.3;1.8;6;77.4;28.3;24.5;24.2;1022.2;53.06;25165;25165;25165;25165;25165;1.99;8.87;3.28;5.05;0.224;0.214;0.076;1;0.000;1;0.000;0;0.002;0;0.002
548.140;547.960;2023-09-26T09:08:26.0Z;3;52.4549619;13.5256155;3.5;36.2;1.7;6;78.3;28.3;25.2;24.3;1022.1;63.36;25165;25165;25165;25165;25165;5.72;8.87;3.28;5.05;0.224;0.214;0.076;1;0.000;1;0.000;0;0.002;0;0.002
550.139;549.961;2023-09-26T09:08:28.0Z;3;52.4549699;13.5256164;3.5;35.0;1.2;6;77.1;28.3;24.9;24.5;1022.3;53.14;13850;2772;11145;13006;6712;0.63;8.87;3.28;5.05;0.224;0.214;0.079;1;0.000;1;0.000;0;0.002;0;0.002
552.140;551.961;2023-09-26T09:08:30.0Z;3;52.4549644;13.5256378;3.5;34.3;3.5;6;76.4;28.4;24.7;24.3;1022.3;52.51;6346;10533;8970;1785;8485;0.42;8.87;3.28;5.05;0.224;0.214;0.080;1;0.000;1;0.000;0;0.002;0;0.002
554.140;553.964;2023-09-26T09:08:32.0Z;3;52.4549593;13.5256465;3.5;34.0;1.2;6;76.1;28.3;24.7;24.2;1022.2;53.10;19159;3071;17144;23619;19708;0.37;8.87;3.28;5.05;0.224;0.214;0.080;1;0.000;1;0.000;0;0.002;0;0.002
556.140;555.966;2023-09-26T09:08:34.0Z;3;52.4549453;13.5256235;3.5;37.4;0.3;6;79.5;28.4;24.7;24.1;1022.5;53.58;1898;14851;3945;10233;14287;0.39;8.87;3.28;5.05;0.226;0.214;0.080;1;0.000;1;0.000;0;0.002;0;0.002
558.139;557.966;2023-09-26T09:08:36.0Z;3;52.4549354;13.5255884;3.5;41.3;1.0;6;83.4;28.4;24.7;24.0;1022.2;54.07;3083;20652;19577;17902;22055;0.28;8.87;3.28;5.05;0.227;0.215;0.080;1;0.000;1;0.000;0;0.002;0;0.002
560.139;559.967;2023-09-26T09:08:38.0Z;3;52.4549232;13.5255843;3.5;42.7;3.4;6;84.8;28.4;24.5;24.0;1022.3;54.68;3882;9252;21156;7781;17040;0.28;8.87;3.28;5.05;0.227;0.218;0.080;1;0.000;1;0.000;0;0.002;0;0.002
562.139;561.970;2023-09-26T09:08:40.0Z;3;52.4549197;13.5255779;3.5;44.0;1.6;6;86.0;28.4;24.5;24.0;1022.3;54.08;4367;17705;19089;3748;2195;0.32;8.87;3.28;5.05;0.227;0.218;0.080;1;0.000;1;0.000;0;0.002;0;0.002
564.143;563.971;2023-09-26T09:08:42.0Z;3;52.4549161;13.5255770;3.5;43.6;0.2;6;85.6;28.4;24.5;23.9;1022.2;54.40;11434;18980;18297;21538;5733;0.24;8.87;3.28;5.05;0.227;0.218;0.080;1;0.000;1;0.000;0;0.002;0;0.002
566.140;565.972;2023-09-26T09:08:44.0Z;3;52.4549151;13.5255714;4.9;44.6;1.2;5;86.7;28.3;24.5;23.8;1022.3;54.33;19695;7873;13875;23505;23324;0.24;8.87;3.28;5.05;0.228;0.218;0.082;1;0.000;1;0.000;0;0.002;0;0.002
568.140;567.975;2023-09-26T09:08:46.0Z;3;52.4549220;13.5255761;4.9;43.8;1.2;5;85.9;28.4;24.7;23.9;1022.3;54.64;13597;11607;16921;21341;8877;0.23;8.87;3.28;5.05;0.230;0.218;0.083;1;0.000;1;0.000;0;0.002;0;0.002
570.139;569.976;2023-09-26T09:08:48.0Z;3;52.4549154;13.5255764;4.9;44.5;1.9;5;86.6;28.4;24.5;23.8;1022.2;54.68;10845;23207;11318;8267;21459;0.23;8.87;3.28;5.05;0.230;0.218;0.083;1;0.000;1;0.000;0;0.002;0;0.002
572.140;571.977;2023-09-26T09:08:50.0Z;3;52.4549097;13.5255746;4.9;44.6;2.7;5;86.6;28.4;24.4;23.7;1022.2;54.28;3972;6006;5817;13185;17718;0.25;8.87;3.28;5.05;0.230;0.218;0.083;1;0.000;1;0.000;0;0.002;0;0.002
574.140;573.979;2023-09-26T09:08:52.0Z;3;52.4549123;13.5255696;4.9;43.8;0.2;5;85.9;28.3;24.5;23.7;1022.3;53.99;13708;12986;9652;21247;17814;0.28;8.87;3.28;5.05;0.230;0.221;0.083;1;0.000;1;0.000;0;0.002;0;0.002
576.140;575.980;2023-09-26T09:08:54.0Z;3;52.4549133;13.5255656;4.9;43.3;0.4;5;85.4;28.4;24.4;23.7;1022.2;54.17;17047;19572;9553;16626;3265;0.29;8.87;3.28;5.05;0.230;0.221;0.083;1;0.000;1;0.000;0;0.002;0;0.002
578.140;577.981;2023-09-26T09:08:56.0Z;3;52.4549112;13.5255691;4.9;43.4;2.0;5;85.5;28.5;24.5;23.7;1022.2;54.19;525;3547;211;11708;16439;0.23;8.85;3.28;5.05;0.231;0.221;0.083;1;0.000;1;0.000;0;0.002;0;0.002
580.142;579.982;2023-09-26T09:08:58.0Z;3;52.4549086;13.5255790;4.9;42.5;1.4;5;84.6;28.4;24.5;23.7;1022.2;54.33;11835;11707;16;20262;3363;0.25;8.85;3.28;5.05;0.232;0.221;0.085;1;0.000;1;0.000;0;0.002;0;0.002
582.140;581.984;2023-09-26T09:09:00.0Z;3;52.4549066;13.5255650;4.9;43.0;0.5;5;85.1;28.5;24.4;23.7;1022.2;54.25;10550;18488;13382;20850;14178;0.22;8.87;3.28;5.05;0.234;0.221;0.086;1;0.000;1;0.000;0;0.002;0;0.002
584.140;583.985;2023-09-26T09:09:02.0Z;3;52.4549066;13.5255486;4.9;43.7;0.5;5;85.8;28.5;24.4;23.7;1022.2;54.31;10058;16326;4830;7579;9164;0.21;8.87;3.28;5.05;0.234;0.221;0.086;1;0.000;1;0.000;0;0.002;0;0.002
586.140;585.985;2023-09-26T09:09:04.0Z;3;52.4549090;13.5255317;4.9;43.9;0.1;5;86.0;28.5;24.4;23.6;1022.1;54.34;17432;22716;9746;10627;7294;0.22;8.86;3.28;5.05;0.234;0.222;0.086;1;0.000;1;0.000;0;0.002;0;0.002
588.139;587.986;2023-09-26T09:09:06.0Z;3;52.4549084;13.5255211;4.9;44.3;1.2;5;86.4;28.5;24.4;23.6;1022.2;54.48;21956;696;6797;23112;22137;0.24;8.85;3.28;5.05;0.234;0.224;0.086;1;0.000;1;0.000;0;0.002;0;0.002
590.140;589.986;2023-09-26T09:09:08.0Z;3;52.4549080;13.5255112;4.9;44.8;1.6;5;86.9;28.4;24.3;23.6;1022.2;54.57;14093;17998;9845;23014;8768;0.24;8.86;3.28;5.05;0.234;0.224;0.086;1;0.000;1;0.000;0;0.002;0;0.002
592.140;591.989;2023-09-26T09:09:10.0Z;3;52.4549025;13.5254983;3.5;46.6;0.8;6;88.7;28.4;24.3;23.6;1022.3;54.64;4066;13181;5815;7482;25087;0.25;8.85;3.28;5.05;0.234;0.224;0.086;1;0.000;1;0.000;0;0.002;0;0.002
594.142;593.990;2023-09-26T09:09:12.0Z;3;52.4549033;13.5254893;3.5;47.7;0.3;6;89.8;28.5;24.3;23.5;1022.2;54.84;16059;11215;25082;2075;3362;0.24;8.86;3.28;5.05;0.236;0.224;0.086;1;0.000;1;0.000;0;0.002;0;0.002
